,region,date,mean,median,lower_90,upper_90,lower_50,upper_50
42,WEST MIDLANDS,2021-12-14,1.0536423720035175,1.0459089419664207,0.9905793151637436,1.115279739259799,1.0116063102720505,1.0572988445586036
43,WEST MIDLANDS,2021-12-15,0.9870892211304988,0.987737184792148,0.9208192065445556,1.0462575849336275,0.968983547681922,1.0143355197624595
44,WEST MIDLANDS,2021-12-16,0.8893080909023096,0.9007858946160432,0.8075374027708698,0.9784690802872026,0.8787715359561112,0.94470786073011
45,WEST MIDLANDS,2021-12-17,0.7652779481562901,0.7797188259034784,0.6234762252596345,0.9286986638480504,0.7504384285629115,0.8684069483370876
46,WEST MIDLANDS,2021-12-18,0.6853166291060535,0.7079354320831457,0.5015703259001317,0.8842912385398577,0.6547201154930654,0.8136448549666173
47,WEST MIDLANDS,2021-12-19,0.6080294449636534,0.6275836960678542,0.3689202440065157,0.8582516646941765,0.5723209746785998,0.7717206854705395
48,WEST MIDLANDS,2021-12-20,0.5636512301917235,0.5955486967319286,0.3151882622631739,0.8683570456680341,0.5548163793322003,0.7718557938361053
0,NORTH WEST,2021-11-02,0.9762198918167062,0.9800967969125578,0.9128176789711137,1.0461178114557332,0.9655150514879473,1.0095908811208505
1,NORTH WEST,2021-11-03,0.9713909850692376,0.9759166837673812,0.9073122781276604,1.0289136619245889,0.9547566135637656,1.0007410156608658
2,NORTH WEST,2021-11-04,0.9757769768747944,0.9788472821721788,0.9161640107351852,1.0316672098870363,0.9668248206578962,1.0095911176185066
3,NORTH WEST,2021-11-05,1.00639325694689,1.0053811533358314,0.9538335757703019,1.073290396987706,0.9860888902666192,1.0269456394826773
4,NORTH WEST,2021-11-06,1.0465799062301415,1.04097244805323,0.9861388269105952,1.1158153391831782,1.0053984862292942,1.0516711615855303
5,NORTH WEST,2021-11-07,1.0740402095944055,1.0650742528900743,1.0001660620772794,1.1458681157160262,1.0232516085878145,1.0755021602007453
6,NORTH WEST,2021-11-08,1.0782720041901361,1.0678893179384572,1.0064541711308626,1.1517724703681351,1.0268415558552082,1.0824413261889825
7,NORTH WEST,2021-11-09,1.0573625586236093,1.0501915696432378,0.9928009589587258,1.1225986630004463,1.020004099847064,1.0673275921989198
8,NORTH WEST,2021-11-10,1.0206668179884586,1.0175975115631428,0.9636408741906912,1.0809116254829374,0.992823720514132,1.0324235534362878
9,NORTH WEST,2021-11-11,0.9979968417572612,0.9974010523100678,0.9469923428894615,1.0533979543076328,0.9803026810990036,1.016324477146822
10,NORTH WEST,2021-11-12,1.0017601490015469,1.002257170251017,0.94229159414201,1.0696476291073749,0.9816842134957856,1.0214368427694176
11,NORTH WEST,2021-11-13,1.0218483493893988,1.0185888389221742,0.9625499769711452,1.0879776722334724,0.993341942975382,1.0336689107402597
12,NORTH WEST,2021-11-14,1.0441587820209763,1.0368068992132118,0.984320613849511,1.1078983349621938,1.007733329228779,1.051029952314409
13,NORTH WEST,2021-11-15,1.0488425248495556,1.0407194884640734,0.9816870098905812,1.1089554593036044,1.0040453813500072,1.050595153150447
14,NORTH WEST,2021-11-16,1.0297559832549492,1.025788448597372,0.9724554703240228,1.082946500709166,1.0034373849863845,1.0431569977733817
15,NORTH WEST,2021-11-17,0.9973198549670008,0.9981838283252109,0.9413271210278452,1.0548027766913997,0.9850484184733485,1.0233579132897117
16,NORTH WEST,2021-11-18,0.9732846927867196,0.9785444676118322,0.9184333074631108,1.0314345412946104,0.9641532300063624,1.0048575462039109
17,NORTH WEST,2021-11-19,0.9732968883746208,0.9783451100103768,0.9058556301449364,1.0249708147557606,0.9603240759335274,1.0035278399972092
18,NORTH WEST,2021-11-20,1.0031015210035108,1.003766631609365,0.9345084161851114,1.0565035595032204,0.985018406429648,1.0241289596973162
19,NORTH WEST,2021-11-21,1.0321143663098993,1.0264037019047425,0.9740941674331762,1.0934511550350805,1.0010236484120385,1.041798364056182
20,NORTH WEST,2021-11-22,1.0487502895747347,1.0428337170307058,0.9923675095719768,1.1141516957761797,1.008186394098442,1.0526378313162323
21,NORTH WEST,2021-11-23,1.0464402013328498,1.0402328788690518,0.9838426476469649,1.1081534925968897,1.011476602094065,1.057596150610646
22,NORTH WEST,2021-11-24,1.029245050373403,1.0250073413480036,0.9694790395347284,1.0874670964839397,1.0027388876301888,1.0441517186566551
23,NORTH WEST,2021-11-25,1.018856844859547,1.0155405661564063,0.9632232486810876,1.0805065344325642,0.99319942182266,1.030320069694333
24,NORTH WEST,2021-11-26,1.031760343350548,1.025754661196745,0.9677385018011384,1.086186397175786,1.0016191139895034,1.040103592528826
25,NORTH WEST,2021-11-27,1.0700223196663847,1.060972572776825,1.0085582386142022,1.1438090071165206,1.0291879763221916,1.08067190212122
26,NORTH WEST,2021-11-28,1.106176510529574,1.0959049274802837,1.0256360756177685,1.1838849261867057,1.0447870145632705,1.1126148796392872
27,NORTH WEST,2021-11-29,1.118017030077053,1.1065617283828395,1.025802568665523,1.1969461432472133,1.054404252420582,1.1261618569650118
28,NORTH WEST,2021-11-30,1.1038714642373533,1.094028748895085,1.0193640689616388,1.186259564754453,1.0527686752232561,1.1183413809059806
29,NORTH WEST,2021-12-01,1.0707884343184688,1.0636070710445482,1.0074217931915648,1.1378826856552362,1.0229765428436508,1.0739667003037003
30,NORTH WEST,2021-12-02,1.044056984952255,1.0401230811088524,0.9889353056448876,1.1015193136519228,1.0162113754719084,1.0559739163199098
31,NORTH WEST,2021-12-03,1.0571208377039736,1.0501842468046352,0.9957465997720072,1.1261856490710085,1.0151969586259348,1.062481971647383
32,NORTH WEST,2021-12-04,1.086786701523011,1.0770794504014247,1.0104695670191126,1.1574658044061132,1.0311836646408123,1.087829690587519
33,NORTH WEST,2021-12-05,1.1226223979595575,1.1109932216173912,1.0261243515403589,1.2086737017987892,1.0527808837715436,1.1254141992963007
34,NORTH WEST,2021-12-06,1.139928684640227,1.1265354539768744,1.0346479381302154,1.2341471706523066,1.0609421929929523,1.143043167131783
35,NORTH WEST,2021-12-07,1.130181064347891,1.1185144484664735,1.0307470706915842,1.2214197613938815,1.0579978919226465,1.1336963048023478
36,NORTH WEST,2021-12-08,1.1040850707505911,1.0922361305709916,1.0219792147957591,1.1822716928857158,1.0441356744983958,1.106627236333011
37,NORTH WEST,2021-12-09,1.0778114964718206,1.07000718247401,1.0174853257396304,1.1552697245851211,1.035821519121698,1.086594366406762
38,NORTH WEST,2021-12-10,1.082261699132674,1.0733421774191652,1.0142970468482064,1.1484238149418045,1.030000149658779,1.0833920150993313
39,NORTH WEST,2021-12-11,1.1211331853290865,1.1120886583126572,1.0269622866253738,1.2063325089423036,1.057647425888555,1.1298639392906291
40,NORTH WEST,2021-12-12,1.1541088159881696,1.1393637627434177,1.0478039591138548,1.258853617963387,1.0642884650784592,1.1514003840754228
41,NORTH WEST,2021-12-13,1.168165582740883,1.1579224169751394,1.0447684405126854,1.2770066921705725,1.084224701366854,1.1797914852279865
42,NORTH WEST,2021-12-14,1.134480509976893,1.1226776310408977,1.0395732771520103,1.2328432430450302,1.0649004990961264,1.1412522389341155
43,NORTH WEST,2021-12-15,1.0604727884704606,1.051271846532098,1.0029309072081862,1.1345549756704607,1.0137781915101944,1.0611011826611654
44,NORTH WEST,2021-12-16,0.9479304797911065,0.9562019793264428,0.8695703001251922,1.0072374152848622,0.943673756131692,0.9884952792774359
45,NORTH WEST,2021-12-17,0.7941587111472697,0.8099948212360577,0.6522310451196726,0.9342909842487764,0.7809952093131433,0.8989566344483838
46,NORTH WEST,2021-12-18,0.7012622137306201,0.7218801527781622,0.5128525802516694,0.903908248168768,0.6741491466052598,0.8356900389780424
47,NORTH WEST,2021-12-19,0.6024474950899316,0.6327494255614634,0.3703116275464987,0.8949669755374827,0.5801060278082659,0.7958741219676836
48,NORTH WEST,2021-12-20,0.5338532045639497,0.5630134011095771,0.23142488494568386,0.8482572475268182,0.496058508453668,0.7473160138929875
0,EAST MIDLANDS,2021-11-02,1.0290540434842426,1.024140051298764,0.9599238458827504,1.092655354289873,0.9960587504227671,1.0451636233843364
1,EAST MIDLANDS,2021-11-03,1.028273528371541,1.0242219153872476,0.9664159147825624,1.0894798213791976,0.9997952814196756,1.042254770767634
2,EAST MIDLANDS,2021-11-04,1.0388713336814968,1.0347254255040028,0.9723665540575748,1.103992703755342,1.0037209458072316,1.048990526192592
3,EAST MIDLANDS,2021-11-05,1.0618998706201208,1.0539899965901591,0.9978610577535952,1.1418266107796469,1.0109866790391793,1.0660590297774677
4,EAST MIDLANDS,2021-11-06,1.090794376537295,1.0834205749415966,1.0163046175056354,1.1621689317217458,1.0346740265349894,1.0954170346242444
5,EAST MIDLANDS,2021-11-07,1.1047813464930285,1.0940698429027265,1.0254106319161818,1.1869267903772676,1.0449844954551493,1.106056363373208
6,EAST MIDLANDS,2021-11-08,1.098349609329631,1.0868771997990976,1.0177367850212582,1.1836629171964903,1.0414753838764337,1.0997525967981705
7,EAST MIDLANDS,2021-11-09,1.0729740974341473,1.0637581497466435,1.0066072985262389,1.1480507202486103,1.0263727513918748,1.076475242635359
8,EAST MIDLANDS,2021-11-10,1.0372657907940313,1.031413019129827,0.9778856526957809,1.103724749184411,1.0073501315048412,1.0484792869009214
9,EAST MIDLANDS,2021-11-11,1.0115005894510043,1.0111607701356853,0.9455955395414136,1.0742746595606674,0.9859506439063068,1.0300531148891914
10,EAST MIDLANDS,2021-11-12,1.0093914481312083,1.0092420472713686,0.9490962160074636,1.0615029082398495,0.9877782560527728,1.0273801667468931
11,EAST MIDLANDS,2021-11-13,1.0257049681011283,1.020710085088409,0.974523003395924,1.096721959594953,0.9973915836333052,1.0392477877938031
12,EAST MIDLANDS,2021-11-14,1.0428759265253025,1.0382062087585795,0.9904127894556676,1.1104192933036496,1.0102774566621051,1.0533451111029657
13,EAST MIDLANDS,2021-11-15,1.049709826789764,1.043624200923562,0.9865369514738904,1.1146594744277405,1.0126641395208913,1.058395280719832
14,EAST MIDLANDS,2021-11-16,1.0356088061607416,1.030179252064073,0.9776111549965756,1.0962909789395787,1.0054861210137844,1.0479291613794393
15,EAST MIDLANDS,2021-11-17,1.014641855172236,1.012519964088757,0.9578773016962172,1.0709246693012684,0.9923227070548828,1.0319461347233252
16,EAST MIDLANDS,2021-11-18,0.9980195537174265,0.9984456693995364,0.9396330357959688,1.0499010358243828,0.981446830097274,1.0191976564459604
17,EAST MIDLANDS,2021-11-19,0.9999274405467712,0.9999128346546896,0.9486358489596411,1.0609374541283343,0.9834316969348832,1.023819112775393
18,EAST MIDLANDS,2021-11-20,1.0202847012933376,1.0164991904961185,0.9669912738601829,1.0844412123749885,0.9956504623817948,1.0370196372569565
19,EAST MIDLANDS,2021-11-21,1.0448391446806802,1.0373570080610373,0.984239383933782,1.106252245102338,1.0075117599965202,1.0517252201617522
20,EAST MIDLANDS,2021-11-22,1.0519531242428557,1.0440481920275997,0.9854671601278384,1.1202514693469436,1.0092811485624158,1.0568134824575437
21,EAST MIDLANDS,2021-11-23,1.0436594274777733,1.037567756110632,0.987012708104728,1.1052157806570253,1.0117095364557058,1.0544400643447742
22,EAST MIDLANDS,2021-11-24,1.0271021802190679,1.0236531436828242,0.9725336199712652,1.0967123744217142,1.0002317262941274,1.0425849014002164
23,EAST MIDLANDS,2021-11-25,1.0180416296363182,1.0149810069421354,0.9648842360675034,1.076755833251435,0.995237176960631,1.0346442837814671
24,EAST MIDLANDS,2021-11-26,1.0304902616744966,1.0256844273871768,0.9724988169625164,1.0940694846349597,1.0016109603892729,1.0445204316032723
25,EAST MIDLANDS,2021-11-27,1.0612893310485407,1.0531392457632904,0.9930071169614008,1.121992246266985,1.017269468611414,1.0634169779457194
26,EAST MIDLANDS,2021-11-28,1.0879160222448825,1.0784970824502025,1.0103813113811246,1.1565725374013056,1.0336941664998711,1.0896263806818716
27,EAST MIDLANDS,2021-11-29,1.0975294777365838,1.0888848803490034,1.0189247660771386,1.1747712268543609,1.0434347697395523,1.103026094411096
28,EAST MIDLANDS,2021-11-30,1.0845956409702753,1.0761226439766467,1.0168747842557342,1.1597505517560662,1.0337859734236932,1.0896577037653643
29,EAST MIDLANDS,2021-12-01,1.054881702872578,1.0488804858896974,0.9937128456260492,1.1158186428421628,1.0138215591437645,1.0595298826743167
30,EAST MIDLANDS,2021-12-02,1.0304646487049391,1.025818378456787,0.979099708749689,1.0962594222797526,0.9982300187250353,1.0380207065051403
31,EAST MIDLANDS,2021-12-03,1.02843169407865,1.024316830242508,0.9748654473938008,1.0924646168310186,1.0048482789337518,1.045908291751476
32,EAST MIDLANDS,2021-12-04,1.051094167221012,1.0441260309989446,0.9877834102416166,1.1079207126178925,1.0094303052592382,1.0544377212348297
33,EAST MIDLANDS,2021-12-05,1.0775876059912908,1.0700442694417818,1.0043706232221112,1.1419317051465019,1.0328583250281618,1.0884344682964116
34,EAST MIDLANDS,2021-12-06,1.0971017064509114,1.0882406264014772,1.018166946028341,1.1684461348272317,1.0424892670717565,1.1029530456515049
35,EAST MIDLANDS,2021-12-07,1.0967038809759937,1.0879574601247464,1.0178771586022333,1.1743157745772062,1.047549067823443,1.1104659300179618
36,EAST MIDLANDS,2021-12-08,1.082535066526692,1.0740148764799915,1.008732298429821,1.1563843745319036,1.039091630487007,1.0931573318285228
37,EAST MIDLANDS,2021-12-09,1.069474735659936,1.0631436755965946,1.0029933161602624,1.1324553917922158,1.033170140805314,1.084053671514076
38,EAST MIDLANDS,2021-12-10,1.0736498574690605,1.0667708345085014,1.0038702493958809,1.142700801686553,1.0362168928533255,1.0843626545969292
39,EAST MIDLANDS,2021-12-11,1.1013804410791035,1.0900733420514959,1.0223360889253907,1.1835726036646197,1.042166368106293,1.1043545589346682
40,EAST MIDLANDS,2021-12-12,1.1266961610527486,1.1175616256430467,1.0352001815717131,1.2197252116792645,1.0683342945812386,1.139744199848873
41,EAST MIDLANDS,2021-12-13,1.1317792522983756,1.120146321272633,1.0395761199704991,1.227625539209158,1.0703447631130767,1.1435866854933514
42,EAST MIDLANDS,2021-12-14,1.1037711127737138,1.0943063710157377,1.0283883114820909,1.1797639511723468,1.0475928596499071,1.1089594267384009
43,EAST MIDLANDS,2021-12-15,1.0363977191472586,1.0307955660058346,0.9769938041707452,1.1035579112555658,1.0037720691741563,1.0468152857025814
44,EAST MIDLANDS,2021-12-16,0.9474749450574582,0.9549911850670101,0.8790369983486717,1.0097661807124585,0.9434860399949742,0.9911942479117256
45,EAST MIDLANDS,2021-12-17,0.8265359363797281,0.8413959153518249,0.7116880998868531,0.95443977542547,0.8209780647931868,0.9173489331453912
46,EAST MIDLANDS,2021-12-18,0.7508549835482351,0.7641003921176371,0.5924044033830951,0.9150010114392032,0.7079663655892824,0.8451621542331095
47,EAST MIDLANDS,2021-12-19,0.6787796349741957,0.6983770865922052,0.4745072319239799,0.887380023977045,0.6408296781098368,0.8031921331547911
48,EAST MIDLANDS,2021-12-20,0.6321519680985359,0.6512029772825361,0.39899891057281,0.8800132404046334,0.6057995995983086,0.7911672180432388
0,EAST OF ENGLAND,2021-11-02,0.9806614318985452,0.98317669040745,0.9049986078817396,1.0510333845692712,0.9652614890476608,1.012403857690654
1,EAST OF ENGLAND,2021-11-03,0.9850928662362872,0.9875772538231457,0.9167424738304024,1.0476125656424895,0.970858736564195,1.0163941738308204
2,EAST OF ENGLAND,2021-11-04,1.000597866813281,1.0005221070417143,0.942552847301544,1.063778994919871,0.9790237980429228,1.0195116158629385
3,EAST OF ENGLAND,2021-11-05,1.0375791047350875,1.0328967334354808,0.9783489693903376,1.107919128811567,1.0017506026834817,1.0492485808649559
4,EAST OF ENGLAND,2021-11-06,1.0843602109304682,1.0733326219506272,1.0086530179322355,1.1602147157587877,1.0355778164985971,1.0929859514309799
5,EAST OF ENGLAND,2021-11-07,1.1157363871326962,1.1044625322731425,1.0232246682803945,1.2051678955134726,1.0512571042078926,1.1191855470386798
6,EAST OF ENGLAND,2021-11-08,1.119820915010028,1.1091370327940837,1.032113569893458,1.2146435874311996,1.0601761932630256,1.1308031125388798
7,EAST OF ENGLAND,2021-11-09,1.1006074011520206,1.0919887552966077,1.0189391908192678,1.1818759685756162,1.04714178319785,1.1110133200280852
8,EAST OF ENGLAND,2021-11-10,1.068447352779215,1.06084884807474,1.0013536368628315,1.1373470513929325,1.0294645762222072,1.080939151803707
9,EAST OF ENGLAND,2021-11-11,1.0426197279539149,1.0354964992726958,0.9808655180316824,1.1064259652248485,1.0140173007296274,1.0597101755478902
10,EAST OF ENGLAND,2021-11-12,1.038161408493713,1.0330348588205878,0.9720884836731029,1.0963459631360502,1.000034968143591,1.0445941688052307
11,EAST OF ENGLAND,2021-11-13,1.0514606446818784,1.0444460375152869,0.987633426798426,1.115638189577015,1.011099959788162,1.056414494864991
12,EAST OF ENGLAND,2021-11-14,1.0653294071259929,1.0581949080406967,1.0026532147907252,1.1345966140139545,1.02749391996084,1.0744310406411517
13,EAST OF ENGLAND,2021-11-15,1.0673813397663388,1.0599201356472063,1.0000912713414596,1.1266211991016553,1.0266862286787242,1.0741418908755334
14,EAST OF ENGLAND,2021-11-16,1.0532883936576356,1.0451793420283622,0.9872924657859208,1.1181018436686179,1.01804591916842,1.0642577005939928
15,EAST OF ENGLAND,2021-11-17,1.0340553611652263,1.0301711001490532,0.9719653188854178,1.0878281632422038,1.0006414599193374,1.0428297398759852
16,EAST OF ENGLAND,2021-11-18,1.0222708398111762,1.0183287738026223,0.9595970909505904,1.08077189237938,0.9978213610999356,1.0376097000977018
17,EAST OF ENGLAND,2021-11-19,1.0285988897832794,1.0245436763851472,0.9717297314750976,1.092558352134256,1.0003474852472762,1.0381499950138946
18,EAST OF ENGLAND,2021-11-20,1.0593298251097572,1.0500791167557506,1.001616698566233,1.1318609733380565,1.0143206320424822,1.0603600015838297
19,EAST OF ENGLAND,2021-11-21,1.081545615717323,1.0724802148521395,1.0092640738444263,1.1493648781366557,1.0331005636958848,1.0885904891546156
20,EAST OF ENGLAND,2021-11-22,1.087093180702001,1.0781657982065262,1.0161079229368593,1.1598899728573482,1.0446117386140938,1.1002365980850723
21,EAST OF ENGLAND,2021-11-23,1.0757275911206814,1.0677305931302254,1.0099703262914614,1.1420981880732308,1.028301929322057,1.0800401813728149
22,EAST OF ENGLAND,2021-11-24,1.0557284161522342,1.0502132345978028,0.9959057560324318,1.1199238266370062,1.017106846086985,1.0644554401122406
23,EAST OF ENGLAND,2021-11-25,1.0445435028698653,1.038978887573549,0.9850413875373706,1.101557504070763,1.0106206848350427,1.053980004938372
24,EAST OF ENGLAND,2021-11-26,1.0588435875384072,1.0528046707100451,1.0058924941309042,1.130024133358967,1.0212631251023505,1.0674990550416976
25,EAST OF ENGLAND,2021-11-27,1.09285541543799,1.08424737478717,1.014722271538366,1.1615391827359132,1.0494428270160792,1.1082504735973149
26,EAST OF ENGLAND,2021-11-28,1.1195435332798946,1.1101279620566369,1.0311106935557748,1.2029458362484229,1.0649559638451125,1.1326646562046572
27,EAST OF ENGLAND,2021-11-29,1.1242073101450378,1.1137047980689712,1.0331237431745441,1.2146185846301034,1.0626720499102211,1.133782400306933
28,EAST OF ENGLAND,2021-11-30,1.1098021248618086,1.0999181724340537,1.0296642425004792,1.1947912217492025,1.0526030768944474,1.1209675476175054
29,EAST OF ENGLAND,2021-12-01,1.0758954793337876,1.067331854429023,1.0041798920582368,1.1412137509555869,1.0310159664273153,1.0826513612104398
30,EAST OF ENGLAND,2021-12-02,1.0551466712575726,1.048581180302937,1.000142695285538,1.1176605561567716,1.018106130508576,1.0587406835351247
31,EAST OF ENGLAND,2021-12-03,1.0681955542800137,1.0611703991188397,1.002941125368208,1.1279394697157483,1.026106734199819,1.0718533310486973
32,EAST OF ENGLAND,2021-12-04,1.1013852529880923,1.0893828668457983,1.0273267845873115,1.1787691344066618,1.0484956755227357,1.1072687486601978
33,EAST OF ENGLAND,2021-12-05,1.1396858815387052,1.1285288707735068,1.0450145306928809,1.2396214015096465,1.0729944224718824,1.14867377759788
34,EAST OF ENGLAND,2021-12-06,1.167732899287854,1.1551255252312091,1.0435190708216289,1.2744789560414411,1.0964718482413498,1.1879955919571121
35,EAST OF ENGLAND,2021-12-07,1.1638014770897105,1.150672107637385,1.0508493827710663,1.2824765270440337,1.0823749610579327,1.1695397593193586
36,EAST OF ENGLAND,2021-12-08,1.1448336658804703,1.130801129066437,1.038304181260881,1.2397628652440242,1.0748645543324384,1.148948486990988
37,EAST OF ENGLAND,2021-12-09,1.1255819375913592,1.1164511092807934,1.0327101550189206,1.2081627334461569,1.071827183667463,1.1429821695044358
38,EAST OF ENGLAND,2021-12-10,1.1267094777480435,1.1138258284711768,1.0355827369019184,1.2194826387912912,1.0569242217005923,1.130195190301779
39,EAST OF ENGLAND,2021-12-11,1.154679414720189,1.142673236165177,1.0498392427882963,1.2579159418691868,1.0811183687225774,1.166316210756167
40,EAST OF ENGLAND,2021-12-12,1.1773570017292116,1.1642923970314494,1.0569279967353091,1.2942000145426935,1.098281230755854,1.187623550494799
41,EAST OF ENGLAND,2021-12-13,1.1755621358033603,1.1605209459518786,1.0541197134000495,1.2955528113382242,1.0864788688766522,1.1826531109858942
42,EAST OF ENGLAND,2021-12-14,1.1352952246146872,1.1244266196177413,1.0343014338941638,1.2301865302134107,1.0761708549789968,1.1520551096214806
43,EAST OF ENGLAND,2021-12-15,1.054320038000247,1.0465278384275334,0.9989631504787598,1.1158222025890692,1.019399177102392,1.062559413026383
44,EAST OF ENGLAND,2021-12-16,0.9484909532705132,0.9552538163067708,0.8847949617382731,1.007582731751644,0.9426885063860944,0.9879990058490864
45,EAST OF ENGLAND,2021-12-17,0.8059385815823061,0.8210545952548447,0.671834720215203,0.9331340462146293,0.7882252005343109,0.8966051466306599
46,EAST OF ENGLAND,2021-12-18,0.7217752285135834,0.7381063171017527,0.5457996985674628,0.9085923475119492,0.6977120901589611,0.8419209846027185
47,EAST OF ENGLAND,2021-12-19,0.6368361224374695,0.6608155259776899,0.3927767466533752,0.8792099271240744,0.5779070039549217,0.7701365575852004
48,EAST OF ENGLAND,2021-12-20,0.5791525734802835,0.6042133764170509,0.3199781949935417,0.8764063473974343,0.5530676166425101,0.7789827829607493
0,LONDON,2021-11-02,1.0399650887283938,1.0328329049797351,0.9642132531758262,1.1149485085881972,1.0001214620644647,1.0541722605985937
1,LONDON,2021-11-03,1.0380693079799723,1.0329462146047752,0.9775781464750348,1.1060582853789207,1.0014506651377375,1.0466741945552325
2,LONDON,2021-11-04,1.0384008325578082,1.0324787995723148,0.9701293983490976,1.1016861855536788,1.0022100596651276,1.0476994150518275
3,LONDON,2021-11-05,1.0661080168639605,1.061256955820402,0.9963997263705048,1.1330160260371331,1.025177014661892,1.0758566847728177
4,LONDON,2021-11-06,1.1067975316105554,1.0980025051717872,1.0206586211438011,1.183916399869256,1.0562178197929082,1.1200236755954724
5,LONDON,2021-11-07,1.1342748542185106,1.1220907226708237,1.0435013170601768,1.236352666776659,1.0599792755008248,1.1352203634532383
6,LONDON,2021-11-08,1.138251590462546,1.1274404366937516,1.0410864860424385,1.2371006689199522,1.07826801183342,1.1518778330166726
7,LONDON,2021-11-09,1.1214239067024836,1.113478662224631,1.0259787818898645,1.208433096398854,1.0700392422346046,1.1403060372889626
8,LONDON,2021-11-10,1.0910640380443877,1.0808697938306402,1.0141818321270963,1.1630264786482116,1.0385953249923696,1.096242427837992
9,LONDON,2021-11-11,1.0606891947607031,1.0537193353344994,0.9979349740020332,1.1294724457451506,1.021453184655536,1.0695803078846302
10,LONDON,2021-11-12,1.0630164981887162,1.0573135047234477,0.9963382073042646,1.12822449562711,1.0242032743862008,1.073458141449536
11,LONDON,2021-11-13,1.0776054165674904,1.0691169614232965,1.0113348097555437,1.1524884988832444,1.034759904640855,1.0870783421811263
12,LONDON,2021-11-14,1.1025987771598191,1.093469726978492,1.0139073174431878,1.1768167830494105,1.0449033979628246,1.112124449372564
13,LONDON,2021-11-15,1.1113383215729955,1.1026015807516734,1.0259214554146812,1.1906562935835026,1.0678253164748162,1.12741442655881
14,LONDON,2021-11-16,1.1025436620724236,1.094069689424745,1.0299036736062859,1.1894958808458451,1.048601723214924,1.1109116517039466
15,LONDON,2021-11-17,1.0843215825277754,1.0767895253882536,1.0134911579681043,1.1631280719992116,1.0352813297014611,1.0899850495280607
16,LONDON,2021-11-18,1.0715068738466194,1.0615792635145171,1.0042617449636986,1.13982580029546,1.0274521891792172,1.080225227903988
17,LONDON,2021-11-19,1.081952987446092,1.071600476406957,1.0131864186370891,1.1563509295772432,1.0298095822758015,1.0832764079975077
18,LONDON,2021-11-20,1.1168424231027183,1.106426128301867,1.031774902975521,1.1973533556216365,1.059440722802687,1.1249698515501476
19,LONDON,2021-11-21,1.147118910593301,1.1359411996412812,1.0448397991487781,1.2429331567950506,1.0967494538532234,1.1729017706910054
20,LONDON,2021-11-22,1.1652953994247124,1.1528930333973897,1.0567818447484358,1.2781386555253025,1.0938877327370873,1.1814845076578908
21,LONDON,2021-11-23,1.1619292335756135,1.150376037363832,1.057489252889484,1.2725622367124207,1.0779713222718843,1.1627863148104527
22,LONDON,2021-11-24,1.1462100736595615,1.136583707343226,1.044272033199375,1.2373233247889421,1.0974144449328889,1.1740901774772738
23,LONDON,2021-11-25,1.1345459160638298,1.1246739810018438,1.044768104672425,1.223060836369139,1.0743737233794721,1.1451545308648643
24,LONDON,2021-11-26,1.1571008951598385,1.146507225705976,1.052890970218734,1.261663469296448,1.0809877205532141,1.1638848180734394
25,LONDON,2021-11-27,1.1946196447338435,1.182519415556262,1.0799433703907937,1.32459939342276,1.1180303725410479,1.2164186956338336
26,LONDON,2021-11-28,1.2351710601919197,1.2203071396633065,1.091277873804564,1.378641025433802,1.1587645822646897,1.2739491915378531
27,LONDON,2021-11-29,1.2560080160306768,1.2396237385105016,1.108087203655394,1.4156248055810547,1.1565390520913987,1.2788444206695355
28,LONDON,2021-11-30,1.2540780121372654,1.2414181866673633,1.0959576940770026,1.4084180702752926,1.1591793641689292,1.2807792850726116
29,LONDON,2021-12-01,1.23922114324942,1.2256139074072023,1.0909889527645598,1.3836423686380521,1.1427148224676982,1.2618091156632945
30,LONDON,2021-12-02,1.2302252563674112,1.2165204480272478,1.069563610251273,1.3594376349623405,1.160019687247435,1.2754964916486202
31,LONDON,2021-12-03,1.244647955305129,1.2324870438094837,1.0999106615787633,1.3942974382750633,1.1495725685582534,1.2696972809508902
32,LONDON,2021-12-04,1.2799119934344276,1.2633637288833794,1.1245816829865287,1.462596818439862,1.1848812584143398,1.3212511906475626
33,LONDON,2021-12-05,1.3139241837896158,1.295106960148062,1.1115223491865711,1.4885818583217616,1.205152745454243,1.3555998039538613
34,LONDON,2021-12-06,1.328180313923845,1.3123519229226068,1.1225015719852405,1.520552969842228,1.211036097107732,1.3612556438577708
35,LONDON,2021-12-07,1.317715660598762,1.2990208669635246,1.1221836262706242,1.5108446712529309,1.2043315075000771,1.3599412171492753
36,LONDON,2021-12-08,1.2829226539478609,1.2650963301080764,1.109029455989207,1.4432808050888963,1.1663376563481238,1.3041704948157824
37,LONDON,2021-12-09,1.2459071625539258,1.2310906228331413,1.0890883036726815,1.389472121316689,1.1606916788797002,1.2778248298391313
38,LONDON,2021-12-10,1.2446066992095643,1.2312565493834389,1.0869810156119166,1.389310979717188,1.158371471728874,1.2735848959786116
39,LONDON,2021-12-11,1.2729624338845384,1.259436654335202,1.094887438118664,1.4226490648627053,1.1828009572403406,1.3130984424345349
40,LONDON,2021-12-12,1.2865067241856103,1.2726299457766816,1.1196936310536176,1.4609474193895584,1.18147980995909,1.319375072979474
41,LONDON,2021-12-13,1.2680062844876254,1.2520945474197829,1.101466039515953,1.4293000634552486,1.1528703610002873,1.2855265459988323
