,region,date,mean,median,lower_90,upper_90,lower_50,upper_50
20,Missouri,2022-01-16,1.0868463393498695,1.0771554923408129,1.0137296316959084,1.170935169199088,1.0326315149317684,1.0914176862284928
21,Missouri,2022-01-17,1.1493642914264406,1.1375163143644595,1.0333257788179564,1.2450039452371988,1.069761068500404,1.1546995846012886
22,Missouri,2022-01-18,1.1012524051615948,1.091498036485496,1.0190155725671146,1.1809354367621416,1.04202452859519,1.106801801105089
23,Missouri,2022-01-19,0.8851141551530814,0.8936269694015222,0.8000044655689925,0.9776599991060642,0.8763552633333523,0.9446149966028634
24,Missouri,2022-01-20,0.64571858932666,0.6618582454356439,0.4299272452132581,0.8902580305506397,0.6069651913991997,0.7867797254619235
25,Missouri,2022-01-21,0.5944471600415686,0.6117195927082709,0.3681238248785344,0.8637870524809558,0.5649657959663295,0.7745900867701133
26,Missouri,2022-01-22,0.6154977286685054,0.630532062205555,0.3930202620395945,0.8677828206012126,0.5548546471216955,0.7481373993261435
27,Missouri,2022-01-23,0.8203556507359033,0.8316422781014886,0.7040806915000429,0.9533545961897648,0.8049525236595113,0.9047041623210914
28,Missouri,2022-01-24,0.8920680198913505,0.9021702271101916,0.8006951253838894,0.9805076026553724,0.8767340996704255,0.9494817791441874
29,Missouri,2022-01-25,0.8771524011063041,0.8887056831742052,0.7696703799467606,0.9837748252319829,0.8600102420507084,0.9371875880912112
30,Missouri,2022-01-26,0.7566610580628222,0.772255800228896,0.5977120812315873,0.92510708550667,0.7189327026839009,0.8483535188027854
31,Missouri,2022-01-27,0.5448425151276756,0.5701505749122808,0.2834897066344815,0.8460168601021109,0.5007938840702766,0.7291816567260961
32,Missouri,2022-01-28,0.4549974607968156,0.4880081837820709,0.11566738066731537,0.8058514210018277,0.38530039296751706,0.6636696724861436
33,Missouri,2022-01-29,0.6479144456528194,0.6710937393920999,0.41308298692440265,0.8740964115139508,0.6290340568607364,0.8171268693705768
34,Missouri,2022-01-30,0.8281852512585024,0.8447471697971116,0.6870394711725063,0.9563288840157468,0.8017328745656739,0.9046988514149406
35,Missouri,2022-01-31,0.900593677188549,0.911403718283238,0.7912326765240445,1.0077149126599954,0.8957691144437644,0.9795043632176316
36,Missouri,2022-02-01,0.8044965614747829,0.8209664452458687,0.65711229413181,0.9634404474174759,0.7933451635517286,0.9070743268251836
37,Missouri,2022-02-02,0.6843578424765809,0.7082444557344869,0.4700631847615133,0.8858250894513223,0.6602966864012708,0.8303069484773316
38,Missouri,2022-02-03,0.44296254726524864,0.4715179286867534,0.07117741503208203,0.791102354297131,0.3722505338961074,0.6629352820342931
39,Missouri,2022-02-04,0.40687184709339547,0.43830596063223176,0.013605865832322546,0.7879817305058995,0.34591001487669826,0.649198166376139
40,Missouri,2022-02-05,0.7456498480358608,0.7723843674161548,0.5503116739903039,0.9354615391958376,0.7026761448043168,0.8529504824613581
41,Missouri,2022-02-06,0.9901012561485086,0.9922997187719618,0.8416711171648669,1.105502238609106,0.9528652808093858,1.0342747190306611
42,Missouri,2022-02-07,1.272016222602896,1.2520958944138378,1.0719621965509407,1.4594924368639275,1.130379573243734,1.2853930093760528
43,Missouri,2022-02-08,1.1157288895651607,1.1011856593830638,0.9543591704542634,1.259399851399042,1.0229968080462104,1.1341288561091112
44,Missouri,2022-02-09,0.7792366227122071,0.8029030415982421,0.5904601627314308,0.960906641305027,0.7522745243362794,0.8913785962813773
45,Missouri,2022-02-10,0.35628635529758285,0.3859322446955003,-0.06048114309773766,0.7701308444640439,0.2908199726885077,0.6234938137040779
46,Missouri,2022-02-11,-0.1875400808935796,-0.13515834844523006,-0.8960062487348033,0.5934976294938017,-0.3876071629797608,0.22049930904834855
47,Missouri,2022-02-12,-0.4575100655914685,-0.3971902215158718,-1.285703971738802,0.5111094260464151,-0.6618148425244512,0.08186250415603122
48,Missouri,2022-02-13,-0.9128863549856612,-0.8181681736732019,-2.1119198905759555,0.2594654937004622,-1.2153888573160312,-0.2482482300546741
0,Massachusetts,2021-12-27,1.3878710330026838,1.3711984305994758,1.1367374651466309,1.6111032805784054,1.2531383440866648,1.4566042188944424
1,Massachusetts,2021-12-28,1.3981406894516264,1.3794754107862464,1.1263575037225333,1.6139958120841054,1.26330416515822,1.4675099685611952
2,Massachusetts,2021-12-29,1.2742463712678205,1.2592201491150292,1.0870543878675134,1.4319647278692076,1.1522696197025777,1.2933272523004915
3,Massachusetts,2021-12-30,1.1092158704222743,1.1005672330453546,1.0294226372314823,1.1885646224590236,1.0477653377954566,1.1120435884117617
4,Massachusetts,2021-12-31,1.082263233243807,1.076864564379223,1.0139437661728907,1.1503713066855112,1.0459451655682983,1.1001934983460404
5,Massachusetts,2022-01-01,1.059162229195471,1.051505796766323,0.9989316034513932,1.1170303689687535,1.023137636942102,1.0677691225753891
6,Massachusetts,2022-01-02,1.137165432600244,1.1275471708151632,1.0436059807543665,1.2290253496878765,1.0766787980257766,1.1546768017211793
7,Massachusetts,2022-01-03,1.1788679994342164,1.1686796611153585,1.0626228637904591,1.2964196996514077,1.1108076784787166,1.2045875703444586
8,Massachusetts,2022-01-04,1.1806062115677398,1.1693173981600875,1.0615852247269206,1.2913118847670333,1.1179445770266443,1.2109483042406792
9,Massachusetts,2022-01-05,1.0464860706189962,1.0410663114402154,0.9987538527979402,1.1036884018300217,1.0092477608105133,1.0495986331005998
10,Massachusetts,2022-01-06,0.8397162304909437,0.8491635640885014,0.7365969556690359,0.9483841634268932,0.8250279694637738,0.911335057119198
11,Massachusetts,2022-01-07,0.8783537442771675,0.8875730504912145,0.7927525680884118,0.9621337608287956,0.8756878882579879,0.9449451685626052
12,Massachusetts,2022-01-08,0.8906681288918608,0.8985356438088601,0.8120514894683571,0.9702444168213168,0.8795537660549736,0.9469609284039118
13,Massachusetts,2022-01-09,0.9554402851887416,0.960564550640282,0.8966412082621958,1.006176161429282,0.9475063676401416,0.9860640616826736
14,Massachusetts,2022-01-10,0.9855135376415948,0.9880608529774076,0.9358680544592144,1.0421099517759211,0.9724692447208464,1.010968779884213
15,Massachusetts,2022-01-11,0.8757007200670613,0.8831868915417904,0.7910263021746581,0.9681677640615736,0.8644338517089041,0.9365255949829332
16,Massachusetts,2022-01-12,0.7482607724576084,0.7625857442431885,0.6039717423362652,0.9201889667323934,0.6915198866071592,0.8245127294355743
17,Massachusetts,2022-01-13,0.5696860064893979,0.5920907926745533,0.3242913069615668,0.8532434311679616,0.5095794309612792,0.7256672377001028
18,Massachusetts,2022-01-14,0.30617244208865324,0.3390237633846408,-0.07153418342600182,0.7596007508986915,0.20562862621962785,0.538499623918087
19,Massachusetts,2022-01-15,0.9357974173095338,0.9431740690678012,0.8669996378446411,1.0118920689867221,0.92935688918576,0.9830434165874876
20,Massachusetts,2022-01-16,1.0071848929986242,1.0065888581862363,0.9435408873929751,1.0713122721572974,0.984479735377262,1.0294301860417547
21,Massachusetts,2022-01-17,1.159964127251532,1.1465958237216949,1.0545365895415226,1.2697909943906631,1.0911667602540274,1.1790176461760185
22,Massachusetts,2022-01-18,1.1097429751528838,1.100684680576555,1.0285472954557164,1.1943636718402482,1.043906663556762,1.1126855814645042
23,Massachusetts,2022-01-19,0.8292870571964233,0.8409374435831034,0.7163470142225858,0.9480205154001063,0.8126041573447763,0.9055066411796552
24,Massachusetts,2022-01-20,0.4886735295188677,0.5110970598373648,0.18579297370394246,0.8122444620063071,0.3740555808481149,0.637523941773912
25,Massachusetts,2022-01-21,0.4501201512326666,0.476172078258509,0.14394497508436527,0.80250290219238,0.3624302297054587,0.6445150703980375
26,Massachusetts,2022-01-22,0.2065420842163609,0.2409092248571465,-0.2822885151768377,0.7073570972787282,0.08856809830722179,0.4838999304213194
27,Massachusetts,2022-01-23,0.7351682817026081,0.7539040281594085,0.5629722349467566,0.9041267851783208,0.7100032474108611,0.8562097986116574
28,Massachusetts,2022-01-24,0.8273823935029566,0.8420792343008352,0.7084836189889019,0.9639139684579447,0.8263578125437645,0.928346997758404
29,Massachusetts,2022-01-25,0.7916062572321587,0.8072354052278735,0.6478515000177901,0.9413840640563814,0.7647506841287529,0.8755075482123545
30,Massachusetts,2022-01-26,0.6794786588936651,0.7024436331576689,0.4898469728977032,0.8908704669581725,0.6501143007370144,0.8176380096943254
31,Massachusetts,2022-01-27,0.4748541271231479,0.4998303504778031,0.1479206726929373,0.8103411918426268,0.3983168473285144,0.6665016225002396
32,Massachusetts,2022-01-28,0.3665879344808048,0.3991502611620218,-0.03176730461703586,0.7515221737734631,0.26763719542161146,0.5946861738455724
33,Massachusetts,2022-01-29,0.6034519376423906,0.6279846358406042,0.359857201668111,0.8722879723107406,0.561485527370505,0.7585904513430358
34,Massachusetts,2022-01-30,0.7472483788640546,0.7634733284651678,0.5717848032448206,0.9223184794269742,0.7429665231698588,0.8898966348192454
35,Massachusetts,2022-01-31,0.8484852949186128,0.8615675560814782,0.7082540353116025,0.9640425670130269,0.8122463305905876,0.9153792870946796
36,Massachusetts,2022-02-01,0.8618772912812154,0.876932927659866,0.7365708805644721,0.985413484403062,0.8545381612452104,0.9509600980510248
37,Massachusetts,2022-02-02,0.771893140743213,0.7888083510124368,0.6098979961053447,0.9342561457743208,0.7619244491370197,0.8938179506465549
38,Massachusetts,2022-02-03,0.5855106122775369,0.6155146494855472,0.3163001660356902,0.8642046858687947,0.5563342509856091,0.7709540999013639
39,Massachusetts,2022-02-04,0.4899392626628578,0.5211103775808471,0.18916545452925448,0.8200488923937547,0.4189902194389104,0.6866427037844703
40,Massachusetts,2022-02-05,0.6709770793590948,0.6947661039047139,0.43944199232232906,0.9075112590709636,0.619933779573962,0.8072003475998433
41,Massachusetts,2022-02-06,0.7604641703493629,0.7828952678775184,0.5874368213417085,0.9611702247236962,0.7476925252746811,0.9003160761505368
42,Massachusetts,2022-02-07,0.8953578284170308,0.9111009521150512,0.7444109524001489,1.028900371244826,0.8659719783548635,0.976632298103954
43,Massachusetts,2022-02-08,0.918393286237672,0.9297964780126396,0.7611960570889711,1.0934929845699268,0.8825252275207457,0.9937125463081379
44,Massachusetts,2022-02-09,0.8075663951281717,0.8259729254078968,0.6121009670786921,0.9849198057918991,0.7957190769963514,0.9413101238806482
45,Massachusetts,2022-02-10,0.5238099495025809,0.5571861099690822,0.2128997087186112,0.8616804388519705,0.4683718923018908,0.7346462284267128
46,Massachusetts,2022-02-11,0.15630574571728925,0.21421197070347175,-0.3908186053510015,0.7259567278925826,0.015737198020444737,0.4628070817152667
47,Massachusetts,2022-02-12,0.051557125207433135,0.10610918391140303,-0.4992887567464762,0.7130425798337792,-0.17273932218755458,0.3360787842410464
48,Massachusetts,2022-02-13,-0.20504900755085628,-0.14178441351586396,-0.9442626478446974,0.5883197189264691,-0.4140707119876397,0.21776416698639048
0,Kansas,2021-12-27,1.4891717456265352,1.45228691190119,1.1709529185510739,1.8351467209590056,1.2882617916658694,1.532039854531574
1,Kansas,2021-12-28,1.3731190746868378,1.3427257708384157,1.1109502260030006,1.6214278083133769,1.1907307797564863,1.3784370517268725
2,Kansas,2021-12-29,1.2485018237493113,1.2279154694593248,1.0750978409248841,1.4269678960961294,1.1211577161874675,1.2551985957826686
3,Kansas,2021-12-30,1.173186740296921,1.1545877657865051,1.0430605100596693,1.3167798697145197,1.07151968300594,1.1793830697461944
4,Kansas,2021-12-31,1.327410994338481,1.3040880910259698,1.0995334961770329,1.5344714338440002,1.18581842992713,1.3542750015721383
5,Kansas,2022-01-01,1.3573491860024225,1.3344837956400144,1.1158085267440288,1.5973542393874394,1.234702006045067,1.4170522858689811
6,Kansas,2022-01-02,1.4756207004285735,1.439898471689281,1.168778925577463,1.780830367056926,1.245378044746587,1.4889687415948918
7,Kansas,2022-01-03,1.3622881902581845,1.3357798151253346,1.113037536232302,1.5977426069683969,1.245478853104987,1.4356368938041508
8,Kansas,2022-01-04,1.3479776649835675,1.3227781782679493,1.1096274921548472,1.5656655489746678,1.1948929868506102,1.3800801765552082
9,Kansas,2022-01-05,1.1208946092454677,1.1085281689090678,1.030356985376018,1.2312898399698364,1.064926151889489,1.1417614177465978
10,Kansas,2022-01-06,0.9858469997271974,0.9893937380280424,0.9024193057090912,1.0506964047983918,0.964137128064894,1.0171959976731637
11,Kansas,2022-01-07,0.9511638157146258,0.9574916400205414,0.8742933652207325,1.0269730649008535,0.9395864172416428,0.9953892447668872
12,Kansas,2022-01-08,0.9669115237636092,0.972371533987424,0.8874814243911597,1.0459261652565994,0.9487270929870272,1.0011913895780706
13,Kansas,2022-01-09,1.0887109141372893,1.080193938893947,0.9909961248360944,1.1674520034046272,1.0262756076731552,1.093605414532722
14,Kansas,2022-01-10,1.1340402559443978,1.119020713326531,1.0276107772443022,1.245686698108501,1.0576825026934409,1.1410454541477852
15,Kansas,2022-01-11,1.180983197139482,1.166101098158677,1.049213566235529,1.3053095557635548,1.103717232511618,1.2051244185066732
16,Kansas,2022-01-12,1.1237034237428662,1.1128835168869091,1.0286947411316822,1.224981209494679,1.054208563128973,1.132753013064488
17,Kansas,2022-01-13,0.9644231132360443,0.971210274011888,0.8844620043351202,1.0356297058283412,0.9577412335979272,1.010742298879398
18,Kansas,2022-01-14,0.7579693565932235,0.7748704779763234,0.5836917278573499,0.9143549488074408,0.7430198582488322,0.867378350900139
19,Kansas,2022-01-15,0.7485973239485056,0.7668520367151113,0.5844164279252418,0.9275523334359904,0.7164802574534235,0.8509981726679656
20,Kansas,2022-01-16,1.0221183422023234,1.0182300878259778,0.9521518429469132,1.1114230249007484,0.9833611969221154,1.0375195042585568
21,Kansas,2022-01-17,1.16061926372569,1.1448432962891055,1.0329342433584314,1.2770385257301495,1.080338120625251,1.1744178288762237
22,Kansas,2022-01-18,1.2574327308562103,1.2367140867318418,1.0848224819149794,1.4314729101475268,1.1355059794659628,1.273306313347971
23,Kansas,2022-01-19,1.1571827389552314,1.1453267746995517,1.0474742162071116,1.2833917680315263,1.07689114360126,1.17036348470456
24,Kansas,2022-01-20,0.8351643862708973,0.8498399659851319,0.7122977452341422,0.9676488279455574,0.8241560675575267,0.9167101652338592
25,Kansas,2022-01-21,0.6586007762042524,0.6838487657272805,0.4202630109125395,0.8712103192537242,0.6330325597449433,0.8067910849712899
26,Kansas,2022-01-22,0.4356147776289044,0.4780899868510136,0.08957597363651171,0.8081405439856504,0.3772131251011472,0.6687188912462543
27,Kansas,2022-01-23,0.3847214318221793,0.4331606934629255,0.0058212527443747535,0.802048874056513,0.3250952294668125,0.6430860640708294
28,Kansas,2022-01-24,0.7801860737010421,0.7988322938495032,0.617381385969531,0.9308511161653392,0.7742082294285673,0.8945189416946517
29,Kansas,2022-01-25,0.791393555872307,0.8111279978807833,0.6440789216590452,0.956548162734285,0.7627847357247215,0.8853897285051242
30,Kansas,2022-01-26,0.8466647909526855,0.8639202256883396,0.6957136815432009,0.9635312867147316,0.8475546363144324,0.946453043492698
31,Kansas,2022-01-27,0.6641203679260902,0.6902045348474529,0.4329713373137514,0.9008227666935704,0.639469709536443,0.8184844745967381
32,Kansas,2022-01-28,0.5130424013810473,0.5464191144136861,0.17627717348704086,0.8093642665543292,0.4762983992661949,0.7204908923488721
33,Kansas,2022-01-29,0.5464873965513173,0.578371264999625,0.2473215448383613,0.8494855311967484,0.4938150684855119,0.7236114401883801
34,Kansas,2022-01-30,0.5691946182431346,0.6048586485124845,0.25799237393802793,0.8416584604578854,0.5287984527117336,0.7506253563957358
35,Kansas,2022-01-31,0.7567191061507621,0.7790211499660991,0.5734083212258148,0.9306584696285513,0.7243438106989538,0.8652867639123243
36,Kansas,2022-02-01,0.7159670590924128,0.7400342002130464,0.5222940759431203,0.9298874624219136,0.7072778339811782,0.8687688050378563
37,Kansas,2022-02-02,0.7986117965397413,0.8151327850152854,0.6299914933888906,0.9700306057458946,0.7805155154953961,0.9140281047760476
38,Kansas,2022-02-03,0.6188641678161001,0.6477543462411857,0.37126028935914296,0.9030513574238056,0.5779764093712523,0.7827330058260423
39,Kansas,2022-02-04,0.47820577713569606,0.5111588143670139,0.14409705021500502,0.8548241757003027,0.41202229745438346,0.6987642009174354
40,Kansas,2022-02-05,0.5642132449791232,0.5963165513040223,0.2814490784268445,0.8901820702599355,0.5243132047984839,0.7599438364801274
41,Kansas,2022-02-06,0.6467370501965336,0.6753426427267633,0.40796070154370256,0.9213357426703608,0.6263325728984046,0.8211521119019219
42,Kansas,2022-02-07,0.909033845834986,0.9233463281272112,0.7189727901454499,1.0522167710390546,0.8746558477320955,0.9926218390858124
43,Kansas,2022-02-08,0.9387777569449492,0.9572338486984971,0.7686799857970757,1.102017464224029,0.9331584198192224,1.0369187615332025
44,Kansas,2022-02-09,0.9303305070044832,0.9411468979901838,0.7469067950779045,1.1049369102685955,0.9011180676730484,1.020281661782439
45,Kansas,2022-02-10,0.696398677343657,0.7204905142079405,0.4520312077503246,0.9540871490216164,0.654574106663631,0.8384088096389912
46,Kansas,2022-02-11,0.4110249971208251,0.4470706537443379,0.023797196976024625,0.8354467823055586,0.3557457741909201,0.6840540829824606
47,Kansas,2022-02-12,0.24726144129600205,0.3073889815600701,-0.25420165401322536,0.7897897800370925,0.1647854576285843,0.5609798989375412
48,Kansas,2022-02-13,-0.15150139331924767,-0.08382467132818655,-0.9741679178980724,0.6218749870721473,-0.2601722152468152,0.3346601860207809
0,Ohio,2021-12-27,1.3045438103739888,1.2847280845169249,1.1147929118070827,1.4931601249772408,1.1711860656280473,1.3193219503939555
1,Ohio,2021-12-28,1.265256694616352,1.251072114351994,1.0886394103904624,1.421963795698139,1.1584909261652123,1.2908808244654917
2,Ohio,2021-12-29,1.1683377504337051,1.1568212128991782,1.0600670462442017,1.279645947833914,1.09760768842108,1.1812598808543953
3,Ohio,2021-12-30,1.0288602549778063,1.024481922496646,0.9791993324948692,1.0815484701651643,1.0045004397756665,1.0410641775350669
4,Ohio,2021-12-31,1.0739971072423142,1.0670952114131924,1.0137241599299551,1.1312763246152635,1.036950986284385,1.0820456271076466
5,Ohio,2022-01-01,1.0841113358533616,1.0757440083556924,1.0182314582957923,1.1470267353389456,1.0390690569691492,1.0897776497400005
6,Ohio,2022-01-02,1.1531812105814532,1.144975763469548,1.0576159525810094,1.2561638361255107,1.0926394186892876,1.169568831858525
7,Ohio,2022-01-03,1.0723221862005146,1.0645657014578682,1.014044358990737,1.132533383594275,1.028274158334254,1.074481902720139
8,Ohio,2022-01-04,1.0910224457006985,1.0828410735166034,1.0229345477175786,1.15747510295336,1.040874760603867,1.09255951564028
9,Ohio,2022-01-05,0.9747850126066411,0.9775316023852589,0.9208575183231936,1.0163283586819305,0.9639760502617264,0.9975366817536396
10,Ohio,2022-01-06,0.8589928232269822,0.8693010716528066,0.7582991337793183,0.9528280625474012,0.842814748639143,0.9130549937739358
11,Ohio,2022-01-07,0.9322443301826644,0.9385589692474712,0.8731535911058901,0.9845805054282071,0.9292113845016571,0.9726154766590812
12,Ohio,2022-01-08,1.1042411763816922,1.0951360343438272,1.0305860633836863,1.179412991309322,1.053837488733113,1.1104372515901746
13,Ohio,2022-01-09,1.1713437727282678,1.1640655805513618,1.0643776048582954,1.2865222296130678,1.1035859398979742,1.1894400012462936
14,Ohio,2022-01-10,1.1531464813897363,1.1450043980343136,1.0578947210573035,1.2536989801194387,1.0864262690861195,1.1620525648196456
15,Ohio,2022-01-11,1.1384866903932591,1.130411005958834,1.0531902062319047,1.2366534180464042,1.0844639908410905,1.1556467580411112
16,Ohio,2022-01-12,0.9727536680877136,0.9757685329895254,0.9265421779982878,1.0105729395161127,0.9652420298738218,0.9974158821442992
17,Ohio,2022-01-13,0.8101754251869339,0.8227169258300733,0.6895080123320861,0.9295277868933342,0.7961364343043253,0.8889480210419071
18,Ohio,2022-01-14,0.9413972255631224,0.9480276101024672,0.8894691797118277,0.99447851223975,0.9386259676487608,0.9787249635180866
19,Ohio,2022-01-15,0.9551792718509948,0.9592322230142232,0.90189792318963,1.002955744156622,0.9437693693753846,0.9814333079871154
20,Ohio,2022-01-16,0.9602863342391316,0.9643745305211668,0.9099897254788966,1.0113716356732223,0.9465790552443442,0.9827950749408844
21,Ohio,2022-01-17,0.8888071775646379,0.8972705553939953,0.8111350685178046,0.9629441556133514,0.8826580375538091,0.9423914303055898
22,Ohio,2022-01-18,0.6831173042817739,0.6980702635607268,0.5197181260415132,0.9038135583162704,0.6461348467682723,0.7959379820952509
23,Ohio,2022-01-19,0.5510498079820914,0.570380865082848,0.2650607630898664,0.8095677100388612,0.4855232323142907,0.6966335699051159
24,Ohio,2022-01-20,0.35795638415748865,0.3875907686602634,-0.06967627836020711,0.717633392489325,0.2967034757240116,0.6077588291711166
25,Ohio,2022-01-21,0.2264336419417669,0.2653631020609224,-0.2275211724254852,0.7086681787184615,0.14592561189730152,0.5048831120285124
26,Ohio,2022-01-22,0.6489797924012957,0.6677380089109768,0.4454648193446416,0.8735662004714851,0.5840304146686199,0.7564388048638849
27,Ohio,2022-01-23,0.8072948350909454,0.8179688757595595,0.6896207214201586,0.9425540692469759,0.7939832670465196,0.8929276039569825
28,Ohio,2022-01-24,0.8613717380754673,0.8720138245962699,0.7675099090605383,0.9625403351514362,0.8472459066123044,0.9203750478070948
29,Ohio,2022-01-25,0.8354431519340171,0.8497584833410179,0.7126940298526899,0.9443988746154796,0.820204083405425,0.909733241617922
30,Ohio,2022-01-26,0.7247914095786555,0.7441102513070661,0.5571428293536299,0.9103704549143008,0.6831216306256509,0.8201006234535881
31,Ohio,2022-01-27,0.4939986683277236,0.5252720198404728,0.17908512252795067,0.7987135643852189,0.4341551103139817,0.6801690295309415
32,Ohio,2022-01-28,0.3503479748282063,0.3814520669372391,-0.035688895945067675,0.7569018378994227,0.2519124125272498,0.5600804412251941
33,Ohio,2022-01-29,0.6206616004703344,0.6432187035157506,0.370618023423852,0.8603458633447703,0.5736485696459908,0.7627198104125417
34,Ohio,2022-01-30,0.6757297805789688,0.6956831759559787,0.4654059715357228,0.8746610907120193,0.6518201794531381,0.8149250330024292
35,Ohio,2022-01-31,0.8696991890769421,0.8841103207553358,0.7511086751237833,0.975187945049408,0.8553451077409047,0.9432965668519456
36,Ohio,2022-02-01,0.8398863671641321,0.8560159115783552,0.7063675136425737,0.9670553032606012,0.8276137081246949,0.9254134408940468
37,Ohio,2022-02-02,0.7018244820591458,0.7158085638451599,0.506369929002933,0.8955182442304633,0.6810201998761904,0.8318403635815614
38,Ohio,2022-02-03,0.469710333103352,0.5009604094317208,0.13739603204989004,0.8022204682425124,0.4218038810915579,0.6845123449130907
39,Ohio,2022-02-04,0.3419094384962268,0.3744889673924376,-0.0995217114430067,0.7223965904891709,0.2819295227073916,0.6026363517036301
40,Ohio,2022-02-05,0.6193731125038949,0.6449102038949193,0.3643063925008732,0.8650028701243149,0.5669005536534301,0.767775620847722
41,Ohio,2022-02-06,0.8204239278614154,0.8374284632156551,0.6696068537301814,0.9778184425585328,0.796153931726419,0.9147039681199036
42,Ohio,2022-02-07,1.0474070150412336,1.042205842352282,0.9244124079060982,1.1741805846243019,0.9930205812360264,1.083670296545881
43,Ohio,2022-02-08,1.05979935734584,1.052646229455698,0.9222439072239618,1.194329819938441,1.018193507947536,1.1110963628084929
44,Ohio,2022-02-09,0.8902273256448876,0.9011002031872032,0.7676029730997623,1.049034952999828,0.8722710756289913,0.9790695922059414
45,Ohio,2022-02-10,0.5609297541717388,0.5905986738265485,0.2629240177018901,0.8465469946755644,0.5140495757100154,0.7478098462391202
46,Ohio,2022-02-11,0.18931661970431046,0.2356670142981926,-0.2554703209025531,0.7503450689343791,0.054303442715521164,0.4589232416272225
47,Ohio,2022-02-12,-0.04216835255206981,0.0037094260876334713,-0.70520516226199,0.5914138423938796,-0.2500089056259849,0.2647844284106908
48,Ohio,2022-02-13,-0.3015697446385485,-0.2146709812223064,-1.078375589497721,0.5210874550942004,-0.4969716315958118,0.142027099534453
0,Pennsylvania,2021-12-27,1.280791876913059,1.2667569581916718,1.0996189969255643,1.4541512510407753,1.1876736205041871,1.3313007149487408
1,Pennsylvania,2021-12-28,1.2961045955888049,1.2782770422798428,1.1282667122132608,1.5113465840561289,1.173508481597334,1.3230551254698295
2,Pennsylvania,2021-12-29,1.2954925215468145,1.2803352878041876,1.090501984825589,1.4828299813006045,1.1742446744265744,1.3263283778004675
3,Pennsylvania,2021-12-30,1.2401675935379275,1.2212406522150892,1.0683630583118708,1.3894644630552284,1.1647662067673596,1.2840084984323492
4,Pennsylvania,2021-12-31,1.166211847924262,1.1546443077991917,1.047104178596158,1.2641153156783225,1.0937555991343886,1.1796314139136992
5,Pennsylvania,2022-01-01,1.1210492086521908,1.1115829981873004,1.0371484807334688,1.2069318427040794,1.060471346920542,1.1248832388627832
6,Pennsylvania,2022-01-02,1.0914358450372081,1.0840907226251577,1.0186233230156445,1.1577170838310382,1.0399510797998537,1.0927346347589213
7,Pennsylvania,2022-01-03,1.0838864193155608,1.0763451349333393,1.0204073531332298,1.1463912834015,1.0415462129372757,1.0893424445677915
8,Pennsylvania,2022-01-04,1.0902148094677049,1.0835525388706313,1.0215458513340874,1.155346659062001,1.053142394592205,1.1012635268930422
9,Pennsylvania,2022-01-05,1.0850103500536656,1.0784224175120543,1.0209294340953872,1.1465314089029446,1.0423094737077985,1.0937078363447859
10,Pennsylvania,2022-01-06,1.0403340137780142,1.0354495905712915,0.9957837400011356,1.083988127448112,1.0086960098865538,1.0425894465887409
11,Pennsylvania,2022-01-07,0.9868590241518888,0.9882542402647444,0.9465958801817951,1.031936388083044,0.976533681016297,1.0048515174607535
12,Pennsylvania,2022-01-08,0.9076961799273428,0.9141875019035236,0.8430699464616296,0.9781454927611508,0.8937069451887218,0.9448925062005952
13,Pennsylvania,2022-01-09,0.8767642503192414,0.8838741435630961,0.7979345879634521,0.9670092990371848,0.8530200159759,0.9201726477420192
14,Pennsylvania,2022-01-10,0.8559685403707425,0.8656388256558494,0.7577062537192008,0.9522738736217532,0.8461064578018193,0.9209512007775116
15,Pennsylvania,2022-01-11,0.8441903328119166,0.8537594970071309,0.7478397406695916,0.9581411090805219,0.8207462697441837,0.9005684095447334
16,Pennsylvania,2022-01-12,0.8344686702368032,0.8461075968514005,0.7334420206858836,0.9554980389582824,0.8125753672292393,0.8966452642436387
17,Pennsylvania,2022-01-13,0.8556013197826697,0.8645594204895479,0.7548822783201441,0.9566887115437084,0.8450347160898185,0.9201163451693918
18,Pennsylvania,2022-01-14,0.7903257376617235,0.8028471510897652,0.6416122452056093,0.9235834647974136,0.7691411359800768,0.8790938129498788
19,Pennsylvania,2022-01-15,0.7496703713437374,0.765064006605133,0.6060990323959501,0.9374166603547218,0.7101217991057771,0.8375183898426752
20,Pennsylvania,2022-01-16,0.6956574990501321,0.7140073403435555,0.5029463758707389,0.9017751809981368,0.6354777572704268,0.7880007995162479
21,Pennsylvania,2022-01-17,0.6853051150286905,0.6995202465416983,0.4930571031219759,0.9027685641563168,0.6540413626790259,0.8151613221992857
22,Pennsylvania,2022-01-18,0.7060813906216766,0.7212997663787435,0.4929804178485375,0.8854714023938294,0.6721607631963303,0.8211400115699277
23,Pennsylvania,2022-01-19,0.7525069722739911,0.7654026901521498,0.5983741191615023,0.9198734961508928,0.7115370945907655,0.8383438129136561
24,Pennsylvania,2022-01-20,0.7630590722167059,0.7763562340596757,0.5879979788189013,0.9051236801743638,0.7421584384499414,0.8608583960296785
25,Pennsylvania,2022-01-21,0.7917764086414391,0.8049960976796819,0.6629652924261888,0.944608865445368,0.7674227916020515,0.8762863904855706
26,Pennsylvania,2022-01-22,0.7526695256093905,0.7701676080415258,0.5936048617883872,0.9228929831996998,0.7230673970733488,0.8455522763091724
27,Pennsylvania,2022-01-23,0.7172367753983048,0.7342828039333389,0.5488966509786967,0.9263954208494805,0.6743844601534663,0.8197311077293642
